Precinct,VUID,Voter Name,Residence Address,Election Name 1,Voting Method 1,Ballot Date 1,Election Name 2,Ballot Style 2,Voting Method 2,Ballot Date 2,Election Name 3,Ballot Style 3,Voting Method 3,Ballot Date 3,Election Name 4,Ballot Style 4,Voting Method 4,Ballot Date 4,Election Name 5,Ballot Style 5,Voting Method 5,Ballot Date 5,,Selected - Election,Selected - Voting Method,Selected - Voter Status,Selected - EDR Range From Date,Selected - EDR Range To Date,selected - Voting Date From,Selected - Voting Date To,Selected - Age Range From,Selected - Age Range To,Selected - Restricted Data
1B,1027117891,"EILAND,KNOWLES S",1406 CENTER STREET GRAND SALINE TX 75140,2023 MAY 6TH CITY OF GRAND SALINE,EV,4/28/2023,,,,,,,,,,,,,,,,,,05/06/2023--2023 MAY 6TH CITY OF GRAND SALINE,Early Voting,,,,4/28/2023,4/28/2023,,,DonotShow
1B,1027117889,"EILAND,LINDA S",1406 CENTER STREET GRAND SALINE TX 75140,2023 MAY 6TH CITY OF GRAND SALINE,EV,4/28/2023,,,,,,,,,,,,,,,,,,05/06/2023--2023 MAY 6TH CITY OF GRAND SALINE,Early Voting,,,,4/28/2023,4/28/2023,,,DonotShow
1B,1027275876,"MORGAN,BRENDA TEAGUE",110 WEST WOLFE STREET GRAND SALINE TX 75140,2023 MAY 6TH CITY OF GRAND SALINE,EV,4/28/2023,,,,,,,,,,,,,,,,,,05/06/2023--2023 MAY 6TH CITY OF GRAND SALINE,Early Voting,,,,4/28/2023,4/28/2023,,,DonotShow
1B,1027268561,"MORGAN,JAMES TROY",110 WEST WOLFE STREET GRAND SALINE TX 75140,2023 MAY 6TH CITY OF GRAND SALINE,EV,4/28/2023,,,,,,,,,,,,,,,,,,05/06/2023--2023 MAY 6TH CITY OF GRAND SALINE,Early Voting,,,,4/28/2023,4/28/2023,,,DonotShow
1B,1027185993,"STANLEY,GINNY LYNN",524 CLEARWATER ROAD GRAND SALINE TX 75140,2023 MAY 6TH CITY OF GRAND SALINE,EV,4/28/2023,,,,,,,,,,,,,,,,,,05/06/2023--2023 MAY 6TH CITY OF GRAND SALINE,Early Voting,,,,4/28/2023,4/28/2023,,,DonotShow
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total Voters,Total Suspense,Total Early Voting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
